35/0;Indennita ai componenti del collegio dei revisori dei conti (art.57 L.142/90);RS;10.030,00;PR;8.289,12;R;-1.740,88;;;EP;0
;;CP;10.030,00;PC;0;I;10.030,00;ECP;0;EC;10.030,00
;;CS;20.060,00;TP;8.289,12;FPV;0;;;TR;10.030,00

284/0;Spese di manutenzione e funzionamento uffici:prestazioni di servizio;RS;0;PR;0;R;0;;;EP;0
;;CP;1.000,00;PC;0;I;0;ECP;1.000,00;EC;0
;;CS;1.000,00;TP;0;FPV;0;;;TR;0

287/0;Spese per congressi ,convegni , celebrazioni e ricevimenti: acquisto di beni(vincolo);RS;0;PR;0;R;0;;;EP;0
;;CP;800;PC;800;I;800;ECP;0;EC;0
;;CS;800;TP;800;FPV;0;;;TR;0

292/0;Acquisto di beni per spese di rappresentanza (vincolo);RS;0;PR;0;R;0;;;EP;0
;;CP;200;PC;168;I;168;ECP;32;EC;0
;;CS;200;TP;168;FPV;0;;;TR;0

350/0;Spesa per mensa dipendenti comunali (serv. ril. ai fini IVA);RS;0;PR;0;R;0;;;EP;0
;;CP;18.204,43;PC;14.248,44;I;18.204,43;ECP;0;EC;3.955,99
;;CS;18.204,43;TP;14.248,44;FPV;0;;;TR;3.955,99

4550/0;TRASFERIMENTO AL COMUNE DI GORGONZOLA PER CONVENZIONE CONTROLLO PARTECIPATE;RS;0;PR;0;R;0;;;EP;0
;;CP;4.880,00;PC;0;I;0;ECP;4.880,00;EC;0
;;CS;4.880,00;TP;0;FPV;0;;;TR;0

Titolo 2;Spese in conto capitale;;;;;;;;;;
550/0;Acquisto hardware e software servizi finanziari;RS;8.000,00;PR;8.000,00;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;8.000,00;TP;8.000,00;FPV;0;;;TR;0

7998/0;ACQUISTO HARDWARE E SOFTWARE ;RS;8.052,00;PR;8.052,00;R;0;;;EP;0
;;CP;5.680,00;PC;5.668,33;I;5.668,33;ECP;11,67;EC;0
;;CS;13.732,00;TP;13.720,33;FPV;0;;;TR;0

Programma 02;Segreteria generale;;;;;;;;;;
Titolo 1;Spese correnti;;;;;;;;;;
75/0;SPESE PER LAVORO ACCESSORIO MEDIANTE VOUCHER;RS;12.000,00;PR;10.381,69;R;0;;;EP;1.618,31
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;12.000,00;TP;10.381,69;FPV;0;;;TR;1.618,31

78/0;Spese per segreteria convenzionata (stipendi);RS;1.806,50;PR;457,76;R;-1.348,74;;;EP;0
;;CP;27.500,00;PC;13.000,00;I;27.500,00;ECP;0;EC;14.500,00
;;CS;29.306,50;TP;13.457,76;FPV;0;;;TR;14.500,00

79/0;Spese per segreteria convenzionata (contributi);RS;859,77;PR;0;R;-859,77;;;EP;0
;;CP;5.400,00;PC;0;I;5.400,00;ECP;0;EC;5.400,00
;;CS;6.259,77;TP;0;FPV;0;;;TR;5.400,00

80/0;Stipendi ed altri assegni fissi al personale;RS;0;PR;0;R;0;;;EP;0
;;CP;31.751,46;PC;31.751,46;I;31.751,46;ECP;0;EC;0
;;CS;31.751,46;TP;31.751,46;FPV;0;;;TR;0

81/0;Contributi obbligatori per il personale;RS;0;PR;0;R;0;;;EP;0
;;CP;11.000,00;PC;11.000,00;I;11.000,00;ECP;0;EC;0
;;CS;11.000,00;TP;11.000,00;FPV;0;;;TR;0

82/0;Irap - Dipendenti segreteria generale;RS;0;PR;0;R;0;;;EP;0
;;CP;4.200,00;PC;4.200,00;I;4.200,00;ECP;0;EC;0
;;CS;4.200,00;TP;4.200,00;FPV;0;;;TR;0

84/0;Irap spese per segreteria convenzionata;RS;410,77;PR;0;R;-410,77;;;EP;0
;;CP;2.500,00;PC;0;I;2.500,00;ECP;0;EC;2.500,00
;;CS;2.910,77;TP;0;FPV;0;;;TR;2.500,00

86/0;Spese per la formazione e qualificazione del personale dipendente;RS;204;PR;70;R;0;;;EP;134
;;CP;4.500,00;PC;2.762,00;I;3.959,00;ECP;541;EC;1.197,00
;;CS;4.704,00;TP;2.832,00;FPV;0;;;TR;1.331,00

91/0;Compensi al personale per prestazioni straordinarie: uff. segreteria;RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

137/0;Irap su f.do di produtivita;RS;0;PR;0;R;0;;;EP;0
;;CP;5.668,96;PC;5.668,96;I;5.668,96;ECP;0;EC;0
;;CS;5.668,96;TP;5.668,96;FPV;0;;;TR;0

138/0;Irap su compensi (per indennita di posizione-risultato responsabili e segretario, e straordinari);RS;0;PR;0;R;0;;;EP;0
;;CP;1.320,00;PC;1.320,00;I;1.320,00;ECP;0;EC;0
;;CS;1.320,00;TP;1.320,00;FPV;0;;;TR;0

141/0;Retribuzione di posizione;RS;0;PR;0;R;0;;;EP;0
;;CP;33.019,15;PC;33.019,15;I;33.019,15;ECP;0;EC;0
;;CS;33.019,15;TP;33.019,15;FPV;0;;;TR;0

170/0;Quota dei diritti di segreteria e di rogito da versare al fondo gestito dal Ministero dell'Interno;RS;0;PR;0;R;0;;;EP;0
;;CP;2.000,00;PC;0;I;2.000,00;ECP;0;EC;2.000,00
;;CS;2.000,00;TP;0;FPV;0;;;TR;2.000,00

182/0;Rimborso spese per missioni effettuate dal Segretario Comunale;RS;0;PR;0;R;0;;;EP;0
;;CP;1.500,00;PC;374,08;I;485,75;ECP;1.014,25;EC;111,67
;;CS;1.500,00;TP;374,08;FPV;0;;;TR;111,67

184/0;Trattamento di missione al personale;RS;0;PR;0;R;0;;;EP;0
;;CP;1.050,00;PC;62,8;I;62,8;ECP;987,2;EC;0
;;CS;1.050,00;TP;62,8;FPV;0;;;TR;0

185/0;Quota dei diritti di rogito spettante al Segretario comunale;RS;0;PR;0;R;0;;;EP;0
;;CP;3.000,00;PC;0;I;1.000,00;ECP;2.000,00;EC;1.000,00
;;CS;3.000,00;TP;0;FPV;0;;;TR;1.000,00

187/0;Spese sostenuta per O.I.V.;RS;4.880,00;PR;3.253,34;R;-1.626,66;;;EP;0
;;CP;4.880,00;PC;0;I;4.880,00;ECP;0;EC;4.880,00
;;CS;9.760,00;TP;3.253,34;FPV;0;;;TR;4.880,00

188/0;Spese per l'acquisto e l'utilizzo delle licenze dei software;RS;2.480,91;PR;0;R;0;;;EP;2.480,91
;;CP;37.000,00;PC;30.697,50;I;36.957,30;ECP;42,7;EC;6.259,80
;;CS;39.480,91;TP;30.697,50;FPV;0;;;TR;8.740,71

189/0;Spese postali;RS;0;PR;0;R;0;;;EP;0
;;CP;6.200,00;PC;5.239,17;I;6.189,17;ECP;10,83;EC;950
;;CS;6.200,00;TP;5.239,17;FPV;0;;;TR;950

190/0;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE;RS;7.506,46;PR;3.104,13;R;-91,15;;;EP;4.311,18
;;CP;34.000,00;PC;23.942,38;I;33.873,12;ECP;126,88;EC;9.930,74
;;CS;41.506,46;TP;27.046,51;FPV;0;;;TR;14.241,92

191/0;Utenze e canoni per gas;RS;6.496,78;PR;6.382,92;R;0;;;EP;113,86
;;CP;15.000,00;PC;0;I;15.000,00;ECP;0;EC;15.000,00
;;CS;21.496,78;TP;6.382,92;FPV;0;;;TR;15.113,86

192/0;Utenze e canoni per acqua;RS;722,28;PR;260,49;R;0;;;EP;461,79
;;CP;1.500,00;PC;249,69;I;1.500,00;ECP;0;EC;1.250,31
;;CS;2.222,28;TP;510,18;FPV;0;;;TR;1.712,10

193/0;Utenze e canoni per energia elettrica;RS;9.917,22;PR;1.709,35;R;0;;;EP;8.207,87
;;CP;23.000,00;PC;11.107,14;I;23.000,00;ECP;0;EC;11.892,86
;;CS;32.917,22;TP;12.816,49;FPV;0;;;TR;20.100,73

195/0;Spese per funzionamento ufficio : elaborazione buste paghe;RS;1.119,44;PR;1.119,44;R;0;;;EP;0
;;CP;5.000,00;PC;3.393,40;I;5.000,00;ECP;0;EC;1.606,60
;;CS;6.119,44;TP;4.512,84;FPV;0;;;TR;1.606,60

197/0;Spese per consulenze e stipula atti notarili;RS;150;PR;115,5;R;-34,5;;;EP;0
;;CP;2.000,00;PC;0;I;0;ECP;2.000,00;EC;0
;;CS;2.150,00;TP;115,5;FPV;0;;;TR;0

198/0;Spese per accertamenti sanitari (visite fiscali);RS;0;PR;0;R;0;;;EP;0
;;CP;1.000,00;PC;0;I;60,28;ECP;939,72;EC;60,28
;;CS;1.000,00;TP;0;FPV;0;;;TR;60,28

199/0;Spese per elaborazione Iva;RS;542,5;PR;457,5;R;-85;;;EP;0
;;CP;1.000,00;PC;0;I;1.000,00;ECP;0;EC;1.000,00
;;CS;1.542,50;TP;457,5;FPV;0;;;TR;1.000,00

206/0;SPESE PER SERVIZI DI PULIZIA STABILI COMUNALI (SERV. RIL. AI FINI IVA);RS;2.780,10;PR;2.780,10;R;0;;;EP;0
;;CP;26.200,00;PC;26.200,00;I;26.200,00;ECP;0;EC;0
;;CS;28.980,10;TP;28.980,10;FPV;0;;;TR;0

207/0;Spese manutenzione e funzionamento uffici: telefonia;RS;5.193,29;PR;4.714,74;R;-478,55;;;EP;0
;;CP;23.500,00;PC;16.623,87;I;23.500,00;ECP;0;EC;6.876,13
;;CS;28.693,29;TP;21.338,61;FPV;0;;;TR;6.876,13

210/0;Spese manutenzione e funzionamento uffici: hardware-software;RS;1.474,10;PR;490;R;-984,1;;;EP;0
;;CP;2.000,00;PC;0;I;455,06;ECP;1.544,94;EC;455,06
;;CS;3.474,10;TP;490;FPV;0;;;TR;455,06

213/0;Acquisto libri e riviste :uff. segreteria;RS;0;PR;0;R;0;;;EP;0
;;CP;500;PC;0;I;500;ECP;0;EC;500
;;CS;500;TP;0;FPV;0;;;TR;500

255/0;Oneri per le assicurazioni per la responsabilita civile verso terzi derivanti dagli edifici, impianti, dotazioni e servizi comunali;RS;0;PR;0;R;0;;;EP;0
;;CP;53.000,00;PC;51.426,51;I;52.109,01;ECP;890,99;EC;682,5
;;CS;53.000,00;TP;51.426,51;FPV;0;;;TR;682,5

280/0;Spese diverse per la C.E.M.;RS;0;PR;0;R;0;;;EP;0
;;CP;1.200,00;PC;0;I;878;ECP;322;EC;878
;;CS;1.200,00;TP;0;FPV;0;;;TR;878

288/0;Spese manutenzione e funzionamento uffici: libri e riviste amministrazione comunale;RS;0;PR;0;R;0;;;EP;0
;;CP;500;PC;0;I;0;ECP;500;EC;0
;;CS;500;TP;0;FPV;0;;;TR;0

295/0;Spese manutenzione e funzionamento uffici: stampati e cancelleria amministrazione comunale;RS;2.709,77;PR;2.395,40;R;-314,37;;;EP;0
;;CP;10.500,00;PC;6.158,40;I;9.072,65;ECP;1.427,35;EC;2.914,25
;;CS;13.209,77;TP;8.553,80;FPV;0;;;TR;2.914,25

374/0;Onorari e spese per consulenze legali;RS;2.404,58;PR;0;R;0;;;EP;2.404,58
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;2.404,58;TP;0;FPV;0;;;TR;2.404,58

375/0;Onorari e spese di causa per liti, arbitraggi e risarcimenti;RS;0;PR;0;R;0;;;EP;0
;;CP;104.270,05;PC;9.661,99;I;25.486,78;ECP;8.662,51;EC;15.824,79
;;CS;34.149,29;TP;9.661,99;FPV;70.120,76;;;TR;15.824,79

440/0;Contributi associativi annuali;RS;1.255,38;PR;1.255,38;R;0;;;EP;0
;;CP;1.100,00;PC;1.100,00;I;1.100,00;ECP;0;EC;0
;;CS;2.355,38;TP;2.355,38;FPV;0;;;TR;0

970/0;Censi, canoni, livelli ed altre prestazioni passive;RS;69,72;PR;0;R;-69,72;;;EP;0
;;CP;2.200,00;PC;2.072,00;I;2.072,00;ECP;128;EC;0
;;CS;2.269,72;TP;2.072,00;FPV;0;;;TR;0

6561/0;Contributi su fondo aumenti contrattuali;RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

6564/0;Indennita di risultato responsabili;RS;0;PR;0;R;0;;;EP;0
;;CP;16.650,00;PC;15.760,06;I;15.760,06;ECP;889,94;EC;0
;;CS;16.650,00;TP;15.760,06;FPV;0;;;TR;0

6565/0;Contributi su compensi: Direttore Generale, Retrib. posizione, retrib. risultato direttore, retribuzione risultato responsabili;RS;0;PR;0;R;0;;;EP;0
;;CP;6.836,63;PC;937,81;I;937,81;ECP;5.898,82;EC;0
;;CS;6.836,63;TP;937,81;FPV;0;;;TR;0

6566/0;F.do di produttivita art.8 DPR n. 268/87 -competenze fisse-;RS;286,38;PR;224;R;-62,38;;;EP;0
;;CP;50.156,11;PC;50.156,11;I;50.156,11;ECP;0;EC;0
;;CS;50.442,49;TP;50.380,11;FPV;0;;;TR;0

6567/0;Contributi previdenziali ed assistenziali, premio fondo di produttivita e straordinari;RS;0;PR;0;R;0;;;EP;0
;;CP;18.036,77;PC;18.036,77;I;18.036,77;ECP;0;EC;0
;;CS;18.036,77;TP;18.036,77;FPV;0;;;TR;0

6568/0;F.do per aumenti contrattuali;RS;0;PR;0;R;0;;;EP;0
;;CP;2.715,26;PC;2.715,26;I;2.715,26;ECP;0;EC;0
;;CS;2.715,26;TP;2.715,26;FPV;0;;;TR;0

6569/0;Retribuzione di risultato segretario comunale;RS;738,26;PR;0;R;-738,26;;;EP;0
;;CP;4.500,00;PC;0;I;4.500,00;ECP;0;EC;4.500,00
;;CS;5.238,26;TP;0;FPV;0;;;TR;4.500,00

Titolo 2;Spese in conto capitale;;;;;;;;;;
7999/10;Acquisto hardware e software;RS;2.614,00;PR;2.614,00;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;2.614,00;TP;2.614,00;FPV;0;;;TR;0

Programma 03;Gestione economica, finanziaria, programmazione e provveditorato;;;;;;;;;;
Titolo 1;Spese correnti;;;;;;;;;;
103/0;Aggio concessionario riscossione tributi;RS;0;PR;0;R;0;;;EP;0
;;CP;3.000,00;PC;0;I;0;ECP;3.000,00;EC;0
;;CS;3.000,00;TP;0;FPV;0;;;TR;0

104/0;Spese postali gestione conti postali;RS;2.000,00;PR;0;R;-1.697,37;;;EP;302,63
;;CP;2.000,00;PC;0;I;2.000,00;ECP;0;EC;2.000,00
;;CS;4.000,00;TP;0;FPV;0;;;TR;2.302,63

105/0;Spese per servizio di tesoreria;RS;0;PR;0;R;0;;;EP;0
;;CP;200;PC;130,67;I;130,67;ECP;69,33;EC;0
;;CS;200;TP;130,67;FPV;0;;;TR;0

106/0;Acquisto di libri e riviste: uff. ragioneria;RS;488;PR;157,38;R;0;;;EP;330,62
;;CP;1.800,00;PC;780,8;I;1.696,20;ECP;103,8;EC;915,4
;;CS;2.288,00;TP;938,18;FPV;0;;;TR;1.246,02

107/0;Carta, cancelleria e stampati;RS;350;PR;0;R;-350;;;EP;0
;;CP;400;PC;0;I;0;ECP;400;EC;0
;;CS;750;TP;0;FPV;0;;;TR;0

108/0;Trattamento di missione al personale;RS;7,3;PR;0;R;-7,3;;;EP;0
;;CP;81;PC;81;I;81;ECP;0;EC;0
;;CS;88,3;TP;81;FPV;0;;;TR;0

700/0;Stipendi ed altri assegni fissi al personale;RS;0;PR;0;R;0;;;EP;0
;;CP;67.875,16;PC;67.875,16;I;67.875,16;ECP;0;EC;0
;;CS;67.875,16;TP;67.875,16;FPV;0;;;TR;0

701/0;Contributi obbligatori per il personale;RS;0;PR;0;R;0;;;EP;0
;;CP;22.700,00;PC;22.700,00;I;22.700,00;ECP;0;EC;0
;;CS;22.700,00;TP;22.700,00;FPV;0;;;TR;0

703/0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE TEMPO DETERMINATO;RS;4.356,85;PR;4.356,85;R;0;;;EP;0
;;CP;29.000,00;PC;20.383,13;I;24.390,75;ECP;4.609,25;EC;4.007,62
;;CS;33.356,85;TP;24.739,98;FPV;0;;;TR;4.007,62

705/0;Irap - Dipendenti settore economico finanziario;RS;0;PR;0;R;0;;;EP;0
;;CP;6.000,00;PC;6.000,00;I;6.000,00;ECP;0;EC;0
;;CS;6.000,00;TP;6.000,00;FPV;0;;;TR;0

715/0;Compensi al personale per prestazioni straordinarie: uff. ragioneria;RS;0;PR;0;R;0;;;EP;0
;;CP;1.846,50;PC;1.846,50;I;1.846,50;ECP;0;EC;0
;;CS;1.846,50;TP;1.846,50;FPV;0;;;TR;0

1100/0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE SERVIZI SOCIALI;RS;0;PR;0;R;0;;;EP;0
;;CP;27.987,67;PC;27.987,67;I;27.987,67;ECP;0;EC;0
;;CS;27.987,67;TP;27.987,67;FPV;0;;;TR;0

1110/0;CONTRIBUTI OBBLIGATORI AL PERSONALE;RS;0;PR;0;R;0;;;EP;0
;;CP;8.900,00;PC;8.900,00;I;8.900,00;ECP;0;EC;0
;;CS;8.900,00;TP;8.900,00;FPV;0;;;TR;0

1111/0;IRAP- SERVIZI SOCIALI;RS;0;PR;0;R;0;;;EP;0
;;CP;1.606,95;PC;1.606,95;I;1.606,95;ECP;0;EC;0
;;CS;1.606,95;TP;1.606,95;FPV;0;;;TR;0

1120/0;Tariffa tarsu di competenza comunale;RS;0;PR;0;R;0;;;EP;0
;;CP;2.500,00;PC;0;I;2.500,00;ECP;0;EC;2.500,00
;;CS;2.500,00;TP;0;FPV;0;;;TR;2.500,00

1125/0;Spese per l'organizzazione dei servizi relativi all'accertamento dei tributi;RS;5.719,20;PR;5.627,58;R;-83,08;;;EP;8,54
;;CP;14.000,00;PC;8.273,47;I;11.519,51;ECP;2.480,49;EC;3.246,04
;;CS;19.719,20;TP;13.901,05;FPV;0;;;TR;3.254,58

1127/0;Incarico recupero crediti;RS;0;PR;0;R;0;;;EP;0
;;CP;12.000,00;PC;25,38;I;12.000,00;ECP;0;EC;11.974,62
;;CS;12.000,00;TP;25,38;FPV;0;;;TR;11.974,62

4392/0;Restituzione Imu a seguito di errati versamenti;RS;650;PR;650;R;0;;;EP;0
;;CP;1.000,00;PC;0;I;0;ECP;1.000,00;EC;0
;;CS;1.650,00;TP;650;FPV;0;;;TR;0

4394/0;Contributo Provinciale per tassa smaltimento rifiuti solidi urbani;RS;30.206,05;PR;0;R;0;;;EP;30.206,05
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;30.206,05;TP;0;FPV;0;;;TR;30.206,05

6540/0;IVA a debito del comune da versare all'Erario;RS;2.132,19;PR;2.132,19;R;0;;;EP;0
;;CP;50.000,00;PC;44.479,42;I;47.801,33;ECP;2.198,67;EC;3.321,91
;;CS;52.132,19;TP;46.611,61;FPV;0;;;TR;3.321,91

6549/0;Restituzione rimborsi tares a seguito compensazioni;RS;2.410,81;PR;64,29;R;0;;;EP;2.346,52
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;2.410,81;TP;64,29;FPV;0;;;TR;2.346,52

6553/0;Restituzione tasse e tributi;RS;1.558,00;PR;1.558,00;R;0;;;EP;0
;;CP;20.000,00;PC;1.020,00;I;15.484,00;ECP;4.516,00;EC;14.464,00
;;CS;21.558,00;TP;2.578,00;FPV;0;;;TR;14.464,00

9005/10;Contributo provinciale per tassa smaltimento rifiuti solidi urbani;RS;33.600,00;PR;0;R;0;;;EP;33.600,00
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;33.600,00;TP;0;FPV;0;;;TR;33.600,00

Programma 05;Gestione dei beni demaniali e patrimoniali;;;;;;;;;;
Titolo 1;Spese correnti;;;;;;;;;;
252/0;Utenze e canoni per acqua;RS;1.250,32;PR;1.244,81;R;0;;;EP;5,51
;;CP;15.000,00;PC;5.221,76;I;15.000,00;ECP;0;EC;9.778,24
;;CS;16.250,32;TP;6.466,57;FPV;0;;;TR;9.783,75

253/0;Utenze e canoni per energia elettrica;RS;667,13;PR;667,13;R;0;;;EP;0
;;CP;38.000,00;PC;23.498,32;I;38.000,00;ECP;0;EC;14.501,68
;;CS;38.667,13;TP;24.165,45;FPV;0;;;TR;14.501,68

254/0;Spese per manutenzione impianti di sorveglianza del territorio comunale;RS;0;PR;0;R;0;;;EP;0
;;CP;5.500,00;PC;3.192,33;I;5.320,64;ECP;179,36;EC;2.128,31
;;CS;5.500,00;TP;3.192,33;FPV;0;;;TR;2.128,31

256/0;Spese per servizi ausiliari - spese condominiali;RS;0;PR;0;R;0;;;EP;0
;;CP;1.300,00;PC;1.243,73;I;1.243,73;ECP;56,27;EC;0
;;CS;1.300,00;TP;1.243,73;FPV;0;;;TR;0

990/0;Manutenzione ordinaria immobili di proprieta comunale: materiale di facile consumo patrimonio comunale;RS;17.977,14;PR;17.977,14;R;0;;;EP;0
;;CP;20.000,00;PC;18.719,73;I;20.000,00;ECP;0;EC;1.280,27
;;CS;37.977,14;TP;36.696,87;FPV;0;;;TR;1.280,27

990/10;MANUTENZIONE ORDINARIA IMMOBILI DI PROPRIETA' COMUNALE (FIN.ONERI);RS;0;PR;0;R;0;;;EP;0
;;CP;25.000,00;PC;988,2;I;1.976,40;ECP;23.023,60;EC;988,2
;;CS;25.000,00;TP;988,2;FPV;0;;;TR;988,2

991/0;Manutenzione ordinaria immobili comunali:riscaldamento;RS;23.166,59;PR;19.520,00;R;-3.646,59;;;EP;0
;;CP;18.000,00;PC;5.518,62;I;18.000,00;ECP;0;EC;12.481,38
;;CS;41.166,59;TP;25.038,62;FPV;0;;;TR;12.481,38

992/0;Spese per riscaldamento ambulatori;RS;0;PR;0;R;0;;;EP;0
;;CP;6.500,00;PC;175,21;I;3.500,00;ECP;3.000,00;EC;3.324,79
;;CS;6.500,00;TP;175,21;FPV;0;;;TR;3.324,79

2180/0;Utenze e canoni per riscaldamento: scuola dell'infanzia;RS;26.375,62;PR;26.375,62;R;0;;;EP;0
;;CP;85.000,00;PC;39.007,89;I;85.000,00;ECP;0;EC;45.992,11
;;CS;111.375,62;TP;65.383,51;FPV;0;;;TR;45.992,11

Titolo 2;Spese in conto capitale;;;;;;;;;;
7991/0;RIQUALIFICAZIONE EX MUNICIPIO;RS;0;PR;0;R;0;;;EP;0
;;CP;50.000,00;PC;43.507,64;I;48.768,28;ECP;1.231,72;EC;5.260,64
;;CS;50.000,00;TP;43.507,64;FPV;0;;;TR;5.260,64

8002/0;Riqualificazione magazzino comunale;RS;0;PR;0;R;0;;;EP;0
;;CP;20.000,00;PC;0;I;0;ECP;20.000,00;EC;0
;;CS;20.000,00;TP;0;FPV;0;;;TR;0

Programma 06;Ufficio tecnico;;;;;;;;;;
Titolo 1;Spese correnti;;;;;;;;;;
441/0;Spese per manutenzione automezzi (no vincolo);RS;1.122,37;PR;1.122,37;R;0;;;EP;0
;;CP;800;PC;0;I;0;ECP;800;EC;0
;;CS;1.922,37;TP;1.122,37;FPV;0;;;TR;0

442/0;Carburanti, combustibili e lubrificanti automezzi (vincolo);RS;0;PR;0;R;0;;;EP;0
;;CP;1.300,00;PC;1.142,53;I;1.142,53;ECP;157,47;EC;0
;;CS;1.300,00;TP;1.142,53;FPV;0;;;TR;0

443/0;Carta, cancelleria e stampati;RS;0;PR;0;R;0;;;EP;0
;;CP;0;PC;0;I;0;ECP;0;EC;0
;;CS;0;TP;0;FPV;0;;;TR;0

446/0;Spese diverse per il cantiere comunale, materiale di facile consumo;RS;2.541,60;PR;2.541,60;R;0;;;EP;0
;;CP;4.400,00;PC;0;I;3.800,00;ECP;600;EC;3.800,00
;;CS;6.941,60;TP;2.541,60;FPV;0;;;TR;3.800,00

450/0;Stipendi ed altri assegni fissi al personale;RS;521,48;PR;358,54;R;-162,94;;;EP;0
;;CP;92.693,33;PC;92.693,33;I;92.693,33;ECP;0;EC;0
;;CS;93.214,81;TP;93.051,87;FPV;0;;;TR;0

451/0;Contributi obbligatori per il personale;RS;0;PR;0;R;0;;;EP;0
;;CP;25.000,00;PC;25.000,00;I;25.000,00;ECP;0;EC;0
;;CS;25.000,00;TP;25.000,00;FPV;0;;;TR;0

455/0;Irap - Dipendenti servizio gestione del territorio;RS;0;PR;0;R;0;;;EP;0
;;CP;8.818,66;PC;8.818,66;I;8.818,66;ECP;0;EC;0
;;CS;8.818,66;TP;8.818,66;FPV;0;;;TR;0

466/0;Compensi al personale per lavoro straordinario: uff. tecnico;RS;0;PR;0;R;0;;;EP;0
;;CP;703,85;PC;703,85;I;703,85;ECP;0;EC;0
;;CS;703,85;TP;703,85;FPV;0;;;TR;0

483/0;Nuovi adempimenti amministrativi e fiscali connessi alla gestione dell'impianto fotovoltaico;RS;3.025,00;PR;3.025,00;R;0;;;EP;0
;;CP;3.100,00;PC;0;I;3.025,00;ECP;75;EC;3.025,00
;;CS;6.125,00;TP;3.025,00;FPV;0;;;TR;3.025,00

487/0;Spese per il servizio antincendio;RS;646,6;PR;0;R;-646,6;;;EP;0
;;CP;10.500,00;PC;3.000,00;I;10.000,00;ECP;500;EC;7.000,00
;;CS;11.146,60;TP;3.000,00;FPV;0;;;TR;7.000,00

490/0;Prestazioni professionali per studi, progettazioni, direzione lavori, collaudi;RS;38.504,55;PR;15.320,76;R;-4.795,27;;;EP;18.388,52
;;CP;18.000,00;PC;366;I;17.420,56;ECP;579,44;EC;17.054,56
;;CS;56.504,55;TP;15.686,76;FPV;0;;;TR;35.443,08

491/0;Spese L. 626 , per accertamenti sanitari;RS;3.616,08;PR;0;R;0;;;EP;3.616,08
;;CP;6.000,00;PC;0;I;3.537,60;ECP;2.462,40;EC;3.537,60
