109/0;IMPOSTA MUNICIPALE UNICA;RS;0;RR;0;R;0;;;EP;0
;;CP;798.000,00;RC;900.824,18;A;920.550,71;CP;122.550,71;EC;19.726,53
;Piano finanziario: E.1.01.01.06.001;CS;798.000,00;TR;900.824,18;CS;102.824,18;;;TR;19.726,53

112/0;RECUPERO EVASIONE IMPOSTA COMUNALE IMMOBILI - AREE FABBRICABILI;RS;6.860,50;RR;3.956,68;R;-1.953,82;;;EP;950
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.1.01.01.08.002;CS;6.860,50;TR;3.956,68;CS;-2.903,82;;;TR;950

190/0;TASSA RTRSU;RS;28.762,00;RR;19.211,45;R;0;;;EP;9.550,55
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.1.01.01.51.002;CS;28.762,00;TR;19.211,45;CS;-9.550,55;;;TR;9.550,55

191/0;ADDIZIONALE ERARIALE SULLA TASSA RSU;RS;3.472,02;RR;542,17;R;0;;;EP;2.929,85
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.1.01.01.51.002;CS;3.472,02;TR;542,17;CS;-2.929,85;;;TR;2.929,85

193/0;Tributo comunale rifiuti e servizi (TARES);RS;34.938,44;RR;0;R;0;;;EP;34.938,44
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.1.01.01.51.002;CS;34.938,44;TR;0;CS;-34.938,44;;;TR;34.938,44

194/0;TA.RI - Tariffa sui rifiuti;RS;324.033,62;RR;108.591,57;R;0;;;EP;215.442,05
;;CP;674.000,00;RC;452.728,38;A;674.000,00;CP;0;EC;221.271,62
;Piano finanziario: E.1.01.01.61.001;CS;998.033,62;TR;561.319,95;CS;-436.713,67;;;TR;436.713,67

195/0;Tassa rifiuti di spettanza del Comune;RS;0;RR;0;R;0;;;EP;0
;;CP;2.500,00;RC;0;A;2.500,00;CP;0;EC;2.500,00
;Piano finanziario: E.1.01.01.61.001;CS;2.500,00;TR;0;CS;-2.500,00;;;TR;2.500,00

196/0;Tributo Provinciale Tassa sui rifiuti (TA.RI);RS;3.136,90;RR;14,68;R;0;;;EP;3.122,22
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.1.01.01.99.001;CS;3.136,90;TR;14,68;CS;-3.122,22;;;TR;3.122,22

270/0;Diritti sulle pubbliche affissioni;RS;0;RR;0;R;0;;;EP;0
;;CP;3.000,00;RC;2.904,01;A;3.000,00;CP;0;EC;95,99
;Piano finanziario: E.1.01.01.53.001;CS;3.000,00;TR;2.904,01;CS;-95,99;;;TR;95,99

Titolo 2;Trasferimenti correnti;;;;;;;;;;
Tipologia 0101;Trasferimenti correnti da Amministrazioni pubbliche;;;;;;;;;;
113/0;ENTRATE DERIVANTI DA FONDO DI SOLIDARIETA;RS;38.652,30;RR;13.405,52;R;-25.246,78;;;EP;0
;;CP;332.113,30;RC;314.584,74;A;332.113,30;CP;0;EC;17.528,56
;Piano finanziario: E.2.01.01.01.001;CS;370.765,60;TR;327.990,26;CS;-42.775,34;;;TR;17.528,56

406/0;Trasferimento dello Stato: altri contributi.;RS;0;RR;0;R;0;;;EP;0
;;CP;61.892,34;RC;61.892,34;A;61.892,34;CP;0;EC;0
;Piano finanziario: E.2.01.01.01.001;CS;61.892,34;TR;61.892,34;CS;0;;;TR;0

450/0;Rimborso somme Direzione Didattica per mensa personale insegnante;RS;0;RR;0;R;0;;;EP;0
;;CP;13.420,61;RC;26.693,22;A;26.693,22;CP;13.272,61;EC;0
;Piano finanziario: E.2.01.01.02.999;CS;13.420,61;TR;26.693,22;CS;13.272,61;;;TR;0

451/0;Trasferimento per funzioni socio assistenziali - Piani di Zona;RS;0;RR;0;R;0;;;EP;0
;;CP;78.000,00;RC;52.245,43;A;83.635,00;CP;5.635,00;EC;31.389,57
;Piano finanziario: E.2.01.01.02.003;CS;78.000,00;TR;52.245,43;CS;-25.754,57;;;TR;31.389,57

523/0;Contributo dalla Regione per finanziamento spese della Polizia Locale;RS;0;RR;0;R;0;;;EP;0
;;CP;12.000,00;RC;5.590,99;A;5.590,99;CP;-6.409,01;EC;0
;Piano finanziario: E.2.01.01.02.002;CS;12.000,00;TR;5.590,99;CS;-6.409,01;;;TR;0

1643/0;Rimborso da Comuni per Convenzione Polizia Locale;RS;48.000,00;RR;23.507,34;R;-12.738,99;;;EP;11.753,67
;;CP;49.900,00;RC;0;A;49.900,00;CP;0;EC;49.900,00
;Piano finanziario: E.2.01.01.02.003;CS;97.900,00;TR;23.507,34;CS;-74.392,66;;;TR;61.653,67

1644/0;Rimborso quota convenzione polizia locale;RS;13.859,60;RR;0;R;0;;;EP;13.859,60
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.2.01.01.02.003;CS;13.859,60;TR;0;CS;-13.859,60;;;TR;13.859,60

Titolo 3;Entrate extratributarie;;;;;;;;;;
Tipologia 0100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;;;;;;;;
161/0;COSAP - Suolo pubblico;RS;0;RR;0;R;0;;;EP;0
;;CP;11.000,00;RC;4.753,37;A;8.253,37;CP;-2.746,63;EC;3.500,00
;Piano finanziario: E.3.01.03.01.002;CS;11.000,00;TR;4.753,37;CS;-6.246,63;;;TR;3.500,00

162/0;COSAP - Passi carrai;RS;0;RR;0;R;0;;;EP;0
;;CP;19.200,00;RC;19.494,31;A;19.494,31;CP;294,31;EC;0
;Piano finanziario: E.3.01.03.01.003;CS;19.200,00;TR;19.494,31;CS;294,31;;;TR;0

164/0;CANONI PER CONCESSIONI CIMITERIALI;RS;0;RR;0;R;0;;;EP;0
;;CP;34.800,00;RC;36.441,65;A;36.441,65;CP;1.641,65;EC;0
;Piano finanziario: E.3.01.03.01.003;CS;34.800,00;TR;36.441,65;CS;1.641,65;;;TR;0

165/0;Proventi derivanti dall'affitto della sala consiliare (matrimoni);RS;0;RR;0;R;0;;;EP;0
;;CP;550;RC;650;A;650;CP;100;EC;0
;Piano finanziario: E.3.01.03.02.002;CS;550;TR;650;CS;100;;;TR;0

166/0;Proventi derivanti dall'affitto delle strutture comunali-centri civici;RS;0;RR;0;R;0;;;EP;0
;;CP;950;RC;1.450,00;A;1.450,00;CP;500;EC;0
;Piano finanziario: E.3.01.03.02.002;CS;950;TR;1.450,00;CS;500;;;TR;0

168/0;Proventi per canone concessorio non ricognitorio;RS;0;RR;0;R;0;;;EP;0
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.3.01.03.01.003;CS;0;TR;0;CS;0;;;TR;0

550/0;DIRITTI DI SEGRETERIA;RS;80,94;RR;30,94;R;-50;;;EP;0
;;CP;2.000,00;RC;525;A;549,88;CP;-1.450,12;EC;24,88
;Piano finanziario: E.3.01.02.01.032;CS;2.080,94;TR;555,94;CS;-1.525,00;;;TR;24,88

551/0;Diritti di rogito;RS;0;RR;0;R;0;;;EP;0
;;CP;5.000,00;RC;2.574,58;A;2.574,58;CP;-2.425,42;EC;0
;Piano finanziario: E.3.01.02.01.032;CS;5.000,00;TR;2.574,58;CS;-2.425,42;;;TR;0

555/0;PROVENTI PER DIRITTI DI SEGRETERIA UFFICIO TECNICO;RS;0;RR;0;R;0;;;EP;0
;;CP;12.000,00;RC;15.117,16;A;15.117,16;CP;3.117,16;EC;0
;Piano finanziario: E.3.01.02.01.032;CS;12.000,00;TR;15.117,16;CS;3.117,16;;;TR;0

558/0;PROVENTI PER DIRITTI SEGRETERIA - SEGRETERIA GENERALE;RS;0;RR;0;R;0;;;EP;0
;;CP;1.000,00;RC;629,52;A;1.286,23;CP;286,23;EC;656,71
;Piano finanziario: E.3.01.02.01.032;CS;1.000,00;TR;629,52;CS;-370,48;;;TR;656,71

565/0;Proventi spese di riproduzione diritto di accesso;RS;0;RR;0;R;0;;;EP;0
;;CP;1.000,00;RC;430;A;485;CP;-515;EC;55
;Piano finanziario: E.3.01.02.01.033;CS;1.000,00;TR;430;CS;-570;;;TR;55

580/0;DIRITTI PER IL RILASCIO DELLE CARTE D'IDENTITA;RS;298,1;RR;298,1;R;0;;;EP;0
;;CP;5.500,00;RC;4.861,74;A;5.192,36;CP;-307,64;EC;330,62
;Piano finanziario: E.3.01.02.01.033;CS;5.798,10;TR;5.159,84;CS;-638,26;;;TR;330,62

670/0;PROVENTI DELL'ILLUMINAZIONE VOTIVA (SERVIZIO RILEVANTE AI FINI DELL'IVA);RS;1.706,77;RR;1.706,77;R;0;;;EP;0
;;CP;1.720,00;RC;41,36;A;1.720,00;CP;0;EC;1.678,64
;Piano finanziario: E.3.01.01.01.999;CS;3.426,77;TR;1.748,13;CS;-1.678,64;;;TR;1.678,64

678/0;Fitti per impianti gas metano (serv. ril. ai fini IVA);RS;226.225,33;RR;218.960,72;R;-7.264,61;;;EP;0
;;CP;287.615,47;RC;5.702,28;A;59.252,28;CP;-228.363,19;EC;53.550,00
;Piano finanziario: E.3.01.03.02.002;CS;513.840,80;TR;224.663,00;CS;-289.177,80;;;TR;53.550,00

684/0;PROVENTI PER TRASPORTO SCOLASTICO MATERNA (SERV.RIL. AI FINI IVA);RS;0;RR;0;R;0;;;EP;0
;;CP;2.224,00;RC;2.529,75;A;2.529,75;CP;305,75;EC;0
;Piano finanziario: E.3.01.02.01.016;CS;2.224,00;TR;2.529,75;CS;305,75;;;TR;0

685/0;PROVENTI DERIVANTI DA MENSA CENTRO ESTIVO (SERV.RIL. AI FINI IVA);RS;0;RR;0;R;0;;;EP;0
;;CP;5.222,80;RC;5.222,90;A;5.222,90;CP;0,1;EC;0
;Piano finanziario: E.3.01.02.01.004;CS;5.222,80;TR;5.222,90;CS;0,1;;;TR;0

686/0;PROVENTI PER TRASPORTO SCOLASTICO ELEMENTARI (SERV. RIL.AI FINI IVA);RS;0;RR;0;R;0;;;EP;0
;;CP;3.700,00;RC;3.655,75;A;3.655,75;CP;-44,25;EC;0
;Piano finanziario: E.3.01.02.01.016;CS;3.700,00;TR;3.655,75;CS;-44,25;;;TR;0

687/0;PROVENTI PER TRASPORTO SCOLASTICO SCUOLA MEDIA;RS;0;RR;0;R;0;;;EP;0
;;CP;7.600,00;RC;7.747,50;A;7.832,50;CP;232,5;EC;85
;Piano finanziario: E.3.01.02.01.016;CS;7.600,00;TR;7.747,50;CS;147,5;;;TR;85

690/0;PROVENTI PER MENSE E REFEZIONI SCOLASTICHE MATERNA (SERV.RIL.AI FINI IVA);RS;0;RR;0;R;0;;;EP;0
;;CP;82.000,00;RC;73.136,14;A;75.297,44;CP;-6.702,56;EC;2.161,30
;Piano finanziario: E.3.01.02.01.008;CS;82.000,00;TR;73.136,14;CS;-8.863,86;;;TR;2.161,30

691/0;PROVENTI PER MENSE E REFEZIONI SCUOLASTICHE ELEMENTARI;RS;0;RR;0;R;0;;;EP;0
;;CP;153.200,00;RC;147.261,29;A;147.261,29;CP;-5.938,71;EC;0
;Piano finanziario: E.3.01.02.01.008;CS;153.200,00;TR;147.261,29;CS;-5.938,71;;;TR;0

692/0;PROVENTI PER MENSE E REFEZIONI SCOLASTICHE MEDIE;RS;0;RR;0;R;0;;;EP;0
;;CP;2.500,00;RC;1.890,00;A;1.890,00;CP;-610;EC;0
;Piano finanziario: E.3.01.02.01.008;CS;2.500,00;TR;1.890,00;CS;-610;;;TR;0

695/0;Proventi per mense pasti agli anziani (serv.ril. ai fini IVA);RS;200;RR;200;R;0;;;EP;0
;;CP;4.000,00;RC;2.392,78;A;2.392,78;CP;-1.607,22;EC;0
;Piano finanziario: E.3.01.02.01.008;CS;3.200,00;TR;2.592,78;CS;-607,22;;;TR;0

820/0;Proventi per servizi sociali diversi - assistenza domiciliare anziani ed handicappati (serv.ril. ai fini IVA);RS;1.000,00;RR;1.000,00;R;0;;;EP;0
;;CP;8.500,00;RC;6.302,40;A;7.500,00;CP;-1.000,00;EC;1.197,60
;Piano finanziario: E.3.01.02.01.999;CS;9.500,00;TR;7.302,40;CS;-2.197,60;;;TR;1.197,60

830/0;Proventi impianti sportivi diversi (serv.ril. ai fini IVA);RS;0;RR;0;R;0;;;EP;0
;;CP;10.800,00;RC;6.947,10;A;8.500,00;CP;-2.300,00;EC;1.552,90
;Piano finanziario: E.3.01.03.02.002;CS;10.800,00;TR;6.947,10;CS;-3.852,90;;;TR;1.552,90

1120/0;FITTI REALI DI FABBRICATI;RS;0;RR;0;R;0;;;EP;0
;;CP;16.000,00;RC;22.568,19;A;24.000,00;CP;8.000,00;EC;1.431,81
;Piano finanziario: E.3.01.03.02.002;CS;15.000,00;TR;22.568,19;CS;7.568,19;;;TR;1.431,81

1121/0;Introiti derivanti dall'affitto della farmacia comunale;RS;0;RR;0;R;0;;;EP;0
;;CP;15.000,00;RC;0;A;15.000,00;CP;0;EC;15.000,00
;Piano finanziario: E.3.01.03.02.002;CS;15.000,00;TR;0;CS;-15.000,00;;;TR;15.000,00

1122/0;Proventi derivanti da affitto asilo nido;RS;3.939,30;RR;0;R;-3.939,30;;;EP;0
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.3.01.03.02.002;CS;3.939,30;TR;0;CS;-3.939,30;;;TR;0

1180/0;Proventi da Gestione Servizi Elettrici pannelli fotovoltaici (leasing);RS;0;RR;0;R;0;;;EP;0
;;CP;40.000,00;RC;11.056,17;A;30.000,00;CP;-10.000,00;EC;18.943,83
;Piano finanziario: E.3.01.03.02.002;CS;40.000,00;TR;11.056,17;CS;-28.943,83;;;TR;18.943,83

1181/0;PROVENTI DERIVANTI DAL SERVIZIO PRE-POST SCUOLA ELEMENTARE (SERV.RILEV.AI FINI IVA);RS;0;RR;0;R;0;;;EP;0
;;CP;5.203,00;RC;5.948,00;A;5.948,00;CP;745;EC;0
;Piano finanziario: E.3.01.02.01.004;CS;5.203,00;TR;5.948,00;CS;745;;;TR;0

1188/0;Canone di concessione per utilizzo locali mensa (Servizi rilevanti ai fini I.V.A);RS;3.050,00;RR;3.050,00;R;0;;;EP;0
;;CP;610;RC;610;A;610;CP;0;EC;0
;Piano finanziario: E.3.01.03.02.002;CS;3.660,00;TR;3.660,00;CS;0;;;TR;0

1190/0;Proventi per installazione pannelli fotovoltaici;RS;27.130,77;RR;27.605,09;R;474,32;;;EP;0
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.3.01.03.02.002;CS;27.130,77;TR;27.605,09;CS;474,32;;;TR;0

1191/0;PROVENTI DERIVANTI DAL SERVIZIO PRE-POST SCUOLA MATERNA (SERV. RIL. AI FINI IVA);RS;0;RR;0;R;0;;;EP;0
;;CP;2.578,00;RC;3.780,00;A;3.780,00;CP;1.202,00;EC;0
;Piano finanziario: E.3.01.02.01.004;CS;2.578,00;TR;3.780,00;CS;1.202,00;;;TR;0

1380/0;Cessione area in affitto per installazione antenne telefonia mobile;RS;0;RR;0;R;0;;;EP;0
;;CP;30.000,00;RC;29.697,05;A;30.000,00;CP;0;EC;302,95
;Piano finanziario: E.3.01.03.02.003;CS;30.000,00;TR;29.697,05;CS;-302,95;;;TR;302,95

1642/0;Rimborso da altri Enti commissioni spettacoli;RS;488;RR;490;R;2;;;EP;0
;;CP;2.440,00;RC;1.764,00;A;1.764,00;CP;-676;EC;0
;Piano finanziario: E.3.01.02.01.030;CS;2.928,00;TR;2.254,00;CS;-674;;;TR;0

1712/0;Contributi da sponsorizzazioni per manifestazioni culturali (serv. ril. ai fini IVA);RS;0;RR;0;R;0;;;EP;0
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.3.01.02.01.999;CS;0;TR;0;CS;0;;;TR;0

Tipologia 0200;Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;;;;;;;;;
620/0;Violazioni di regolamenti comunali, ordinanze sindacali ecc.;RS;0;RR;0;R;0;;;EP;0
;;CP;3.500,00;RC;2.204,00;A;2.204,00;CP;-1.296,00;EC;0
;Piano finanziario: E.3.02.02.01.001;CS;3.500,00;TR;2.204,00;CS;-1.296,00;;;TR;0

630/0;Violazione di norme in materia di circolazione stradale;RS;110.598,54;RR;17.254,69;R;0,12;;;EP;93.343,97
;;CP;97.000,00;RC;36.788,31;A;111.000,00;CP;14.000,00;EC;74.211,69
;Piano finanziario: E.3.02.02.01.001;CS;207.598,54;TR;54.043,00;CS;-153.555,54;;;TR;167.555,66

1194/0;Entrate derivanti da violazioni di norme in materia ambientale;RS;0;RR;0;R;0;;;EP;0
;;CP;500;RC;0;A;0;CP;-500;EC;0
;Piano finanziario: E.3.02.02.01.001;CS;500;TR;0;CS;-500;;;TR;0

Tipologia 0300;Interessi attivi;;;;;;;;;;
1310/0;INTERESSI ATTIVI DIVERSI;RS;0;RR;0;R;0;;;EP;0
;;CP;1.000,00;RC;224,38;A;350;CP;-650;EC;125,62
;Piano finanziario: E.3.03.03.99.999;CS;1.000,00;TR;224,38;CS;-775,62;;;TR;125,62

Tipologia 0400;Altre entrate da redditi da capitale;;;;;;;;;;
1312/0;Utile per il servizio gas metano;RS;0;RR;0;R;0;;;EP;0
;;CP;25.000,00;RC;189.855,37;A;206.954,10;CP;181.954,10;EC;17.098,73
;Piano finanziario: E.3.04.03.01.001;CS;25.000,00;TR;189.855,37;CS;164.855,37;;;TR;17.098,73

1313/0;Utile netto della farmacia comunale;RS;0;RR;0;R;0;;;EP;0
;;CP;32.000,00;RC;0;A;29.280,00;CP;-2.720,00;EC;29.280,00
;Piano finanziario: E.3.04.03.01.001;CS;32.000,00;TR;0;CS;-32.000,00;;;TR;29.280,00

Tipologia 0500;Rimborsi e altre entrate correnti;;;;;;;;;;
315/0;Proventi diritti di escavazione;RS;0;RR;0;R;0;;;EP;0
;;CP;131.136,40;RC;142.272,80;A;142.272,80;CP;11.136,40;EC;0
;Piano finanziario: E.3.05.99.99.999;CS;131.136,40;TR;142.272,80;CS;11.136,40;;;TR;0

495/0;RIMBORSO SOMME PER INCARICHI UFFICIO TECNICO;RS;0;RR;0;R;0;;;EP;0
;;CP;6.344,00;RC;0;A;6.344,00;CP;0;EC;6.344,00
;Piano finanziario: E.3.05.02.03.005;CS;6.344,00;TR;0;CS;-6.344,00;;;TR;6.344,00

635/0;RIMBORSO SPESE PER NOTIFICAZIONE ATTTI RELATIVI ALLE CONTRAVVENZIONI;RS;1.015,60;RR;815,9;R;-199,7;;;EP;0
;;CP;13.000,00;RC;4.918,60;A;5.500,00;CP;-7.500,00;EC;581,4
;Piano finanziario: E.3.05.99.99.999;CS;14.015,60;TR;5.734,50;CS;-8.281,10;;;TR;581,4

700/0;Proventi dei servizi mensa - mensa per dipendenti comunali (serv.rilev. ai fini IVA);RS;640,25;RR;640,25;R;0;;;EP;0
;;CP;8.000,00;RC;4.314,88;A;4.314,88;CP;-3.685,12;EC;0
;Piano finanziario: E.3.05.02.01.001;CS;8.640,25;TR;4.955,13;CS;-3.685,12;;;TR;0

1197/0;Contributo A2A Convenzione borse di studio e attivita culturali;RS;0;RR;0;R;0;;;EP;0
;;CP;10.000,00;RC;10.000,00;A;10.000,00;CP;0;EC;0
;Piano finanziario: E.3.05.99.99.999;CS;10.000,00;TR;10.000,00;CS;0;;;TR;0

1210/0;INTROITI DA IVA COMMERCIALE SPLIT/ CHARGE REVERSE;RS;0;RR;0;R;0;;;EP;0
;;CP;5.000,00;RC;9.618,40;A;9.618,40;CP;4.618,40;EC;0
;Piano finanziario: E.3.05.99.03.001;CS;5.000,00;TR;9.618,40;CS;4.618,40;;;TR;0

1639/0;Rimborso altri Enti in convenzione ( rimborso spese per utenze);RS;0;RR;0;R;0;;;EP;0
;;CP;8.000,00;RC;0;A;0;CP;-8.000,00;EC;0
;Piano finanziario: E.3.05.99.99.999;CS;8.000,00;TR;0;CS;-8.000,00;;;TR;0

1679/0;INTROITI E RIMBORSI DIRITTI DI NOTIFICA ALTRI ENTI;RS;0;RR;0;R;0;;;EP;0
;;CP;400;RC;344,6;A;344,6;CP;-55,4;EC;0
;Piano finanziario: E.3.05.99.99.999;CS;400;TR;344,6;CS;-55,4;;;TR;0

1680/0;Introiti e rimborsi diversi;RS;0;RR;0;R;0;;;EP;0
;;CP;88.713,33;RC;103.365,07;A;105.145,18;CP;16.431,85;EC;1.780,11
;Piano finanziario: E.3.05.99.99.999;CS;88.713,33;TR;103.365,07;CS;14.651,74;;;TR;1.780,11

1691/0;Rimborso quota convenzione Responsabile Servizio Economico Finanziario;RS;44.540,00;RR;22.293,51;R;0;;;EP;22.246,49
;;CP;22.270,00;RC;0;A;19.000,00;CP;-3.270,00;EC;19.000,00
;Piano finanziario: E.3.05.99.99.999;CS;66.810,00;TR;22.293,51;CS;-44.516,49;;;TR;41.246,49

1693/0;RIMBORSO QUOTA CONVENZIONE COMUNE DI VAPRIO;RS;7.631,41;RR;0;R;-7.631,41;;;EP;0
;;CP;14.900,00;RC;18.870,82;A;18.870,82;CP;3.970,82;EC;0
;Piano finanziario: E.3.05.99.99.999;CS;22.531,41;TR;18.870,82;CS;-3.660,59;;;TR;0

1726/0;Contributo CONAI raccolta differenziata (serv. ril. ai fini IVA);RS;65.000,00;RR;65.000,00;R;0;;;EP;0
;;CP;51.000,00;RC;54.341,14;A;84.657,33;CP;33.657,33;EC;30.316,19
;Piano finanziario: E.3.05.99.99.999;CS;116.000,00;TR;119.341,14;CS;3.341,14;;;TR;30.316,19

Titolo 4;Entrate in conto capitale;;;;;;;;;;
Tipologia 0200;Contributi agli investimenti;;;;;;;;;;
2040/0;TRAFERIMENTO DALLA DIREZIONE GENERALE EDILIZIA STATALE ED INTERVENTI SPECIALI DIGES;RS;23.000,00;RR;0;R;0;;;EP;23.000,00
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.4.02.01.01.002;CS;23.000,00;TR;0;CS;-23.000,00;;;TR;23.000,00

Tipologia 0300;Altri trasferimenti in conto capitale;;;;;;;;;;
2039/0;Trasferimenti dai Comuni di Bellinzago ldo, Liscate, Pozzuolo Mart.na acquisto materiale/attrezzature progetto in materia di sicurezza urban;RS;0;RR;0;R;0;;;EP;0
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.4.03.10.02.003;CS;0;TR;0;CS;0;;;TR;0

2045/0;Contributo Regionale per rifacimento pavimentazione scuola materna;RS;29.360,65;RR;22.761,90;R;0;;;EP;6.598,75
;;CP;0;RC;0;A;0;CP;0;EC;0
;Piano finanziario: E.4.03.01.01.999;CS;29.360,65;TR;22.761,90;CS;-6.598,75;;;TR;6.598,75

2144/0;Entrate derivanti da accordo di programma Regione / Parco e F.S.;RS;0;RR;0;R;0;;;EP;0
;;CP;1.500.000,00;RC;0;A;0;CP;-1.500.000,00;EC;0
;Piano finanziario: E.4.03.10.01.010;CS;1.500.000,00;TR;0;CS;-1.500.000,00;;;TR;0

Tipologia 0400;Entrate da alienazione di beni materiali e immateriali;;;;;;;;;;
2052/0;Proventi per concessioni cimiteriali;RS;0;RR;0;R;0;;;EP;0
;;CP;45.000,00;RC;20.547,97;A;20.547,97;CP;-24.452,03;EC;0
;Piano finanziario: E.4.04.01.08.999;CS;45.000,00;TR;20.547,97;CS;-24.452,03;;;TR;0

2054/0;Entrate derivante da alienazione beni di proprieta dell'Ente;RS;0;RR;0;R;0;;;EP;0
;;CP;402.700,00;RC;38.677,90;A;38.677,90;CP;-364.022,10;EC;0
;Piano finanziario: E.4.04.01.08.999;CS;402.700,00;TR;38.677,90;CS;-364.022,10;;;TR;0

Tipologia 0500;Altre entrate in conto capitale;;;;;;;;;;
